"ResponseId","AGE","AGEBINARY","SEX","COUNTRY","TESTSET","WORD","RESPONSE","CuanVs0ther","ComodeVsOthers","QuetanVsOthers","LoQueVsOthers"
"R_264m5aCMV11gb68",19.0,"18-39","Male","Spain","A","DIFERENTE","Lo que",0,0,0,1
"R_32WSyhTi73b2nMh",19.0,"18-39","Female","Puerto_Rico","A","DIFERENTE","Lo que",0,0,0,1
"R_2OHgxcXHVuxnJXP",19.0,"18-39","Female","Puerto_Rico","A","DIFERENTE","Lo que",0,0,0,1
"R_264m5aCMV11gb68",19.0,"18-39","Male","Spain","A","FELIZ","Lo que",0,0,0,1
"R_32WSyhTi73b2nMh",19.0,"18-39","Female","Puerto_Rico","A","FELIZ","Lo que",0,0,0,1
"R_2OHgxcXHVuxnJXP",19.0,"18-39","Female","Puerto_Rico","A","FELIZ","Lo que",0,0,0,1
"R_25KQSU7AtkxE6be",19.0,"18-39","Female","Puerto_Rico","A","FELIZ","Lo que",0,0,0,1
"R_264m5aCMV11gb68",19.0,"18-39","Male","Spain","A","FUERTE","Lo que",0,0,0,1
"R_264m5aCMV11gb68",19.0,"18-39","Male","Spain","A","PELIGROSO","Lo que",0,0,0,1
"R_264m5aCMV11gb68",19.0,"18-39","Male","Spain","A","PREPARADO","Lo que",0,0,0,1
"R_264m5aCMV11gb68",19.0,"18-39","Male","Spain","A","RELEVANTE","Lo que",0,0,0,1
"R_25KQSU7AtkxE6be",19.0,"18-39","Female","Puerto_Rico","A","RELEVANTE","Lo que",0,0,0,1
"R_25KQSU7AtkxE6be",19.0,"18-39","Female","Puerto_Rico","A","SERIO","Lo que",0,0,0,1
"R_1luEoyO7W8IsUQF",19.0,"18-39","Female","Puerto_Rico","B","FACIL","Other",0,0,0,0
"R_UMGQDJxAgc6EwWR",19.0,"18-39","Female","Puerto_Rico","B","DIFICIL","Other",0,0,0,0
"R_UMGQDJxAgc6EwWR",19.0,"18-39","Female","Puerto_Rico","B","RELEVANTE","Que tan",0,0,1,0
"R_UMGQDJxAgc6EwWR",19.0,"18-39","Female","Puerto_Rico","B","PREPARADO","Que tan",0,0,1,0
"R_1luEoyO7W8IsUQF",19.0,"18-39","Female","Puerto_Rico","B","PREPARADO","Que tan",0,0,1,0
"R_UMGQDJxAgc6EwWR",19.0,"18-39","Female","Puerto_Rico","B","PELIGROSO","Que tan",0,0,1,0
"R_2WPj9nIyOS3EMPP",19.0,"18-39","Female","Puerto_Rico","B","FUERTE","Que tan",0,0,1,0
"R_1luEoyO7W8IsUQF",19.0,"18-39","Female","Puerto_Rico","B","FUERTE","Que tan",0,0,1,0
"R_UMGQDJxAgc6EwWR",19.0,"18-39","Female","Puerto_Rico","B","FELIZ","Que tan",0,0,1,0
"R_2WPj9nIyOS3EMPP",19.0,"18-39","Female","Puerto_Rico","B","DIFERENTE","Que tan",0,0,1,0
"R_1luEoyO7W8IsUQF",19.0,"18-39","Female","Puerto_Rico","B","DIFERENTE","Que tan",0,0,1,0
"R_1luEoyO7W8IsUQF",19.0,"18-39","Female","Puerto_Rico","B","FRECUENTE","Que tan",0,0,1,0
"R_2WPj9nIyOS3EMPP",19.0,"18-39","Female","Puerto_Rico","B","PROBABLE","Que tan",0,0,1,0
"R_1luEoyO7W8IsUQF",19.0,"18-39","Female","Puerto_Rico","B","PROBABLE","Que tan",0,0,1,0
"R_UMGQDJxAgc6EwWR",19.0,"18-39","Female","Puerto_Rico","B","SEGURO","Que tan",0,0,1,0
"R_1luEoyO7W8IsUQF",19.0,"18-39","Female","Puerto_Rico","B","SEGURO","Que tan",0,0,1,0
"R_1luEoyO7W8IsUQF",19.0,"18-39","Female","Puerto_Rico","B","IMPORTANTE","Que tan",0,0,1,0
"R_32WSyhTi73b2nMh",19.0,"18-39","Female","Puerto_Rico","A","PROFUNDO","Que tan",0,0,1,0
"R_2WPj9nIyOS3EMPP",19.0,"18-39","Female","Puerto_Rico","B","PROFUNDO","Que tan",0,0,1,0
"R_1luEoyO7W8IsUQF",19.0,"18-39","Female","Puerto_Rico","B","PROFUNDO","Que tan",0,0,1,0
"R_32WSyhTi73b2nMh",19.0,"18-39","Female","Puerto_Rico","A","IMPORTANTE","Que tan",0,0,1,0
"R_32WSyhTi73b2nMh",19.0,"18-39","Female","Puerto_Rico","A","SEGURO","Que tan",0,0,1,0
"R_32WSyhTi73b2nMh",19.0,"18-39","Female","Puerto_Rico","A","FACIL","Que tan",0,0,1,0
"R_2OHgxcXHVuxnJXP",19.0,"18-39","Female","Puerto_Rico","A","FACIL","Que tan",0,0,1,0
"R_25KQSU7AtkxE6be",19.0,"18-39","Female","Puerto_Rico","A","FACIL","Que tan",0,0,1,0
"R_32WSyhTi73b2nMh",19.0,"18-39","Female","Puerto_Rico","A","PROBABLE","Que tan",0,0,1,0
"R_32WSyhTi73b2nMh",19.0,"18-39","Female","Puerto_Rico","A","FRECUENTE","Que tan",0,0,1,0
"R_2OHgxcXHVuxnJXP",19.0,"18-39","Female","Puerto_Rico","A","FRECUENTE","Que tan",0,0,1,0
"R_25KQSU7AtkxE6be",19.0,"18-39","Female","Puerto_Rico","A","FRECUENTE","Que tan",0,0,1,0
"R_32WSyhTi73b2nMh",19.0,"18-39","Female","Puerto_Rico","A","FUERTE","Que tan",0,0,1,0
"R_25KQSU7AtkxE6be",19.0,"18-39","Female","Puerto_Rico","A","FUERTE","Que tan",0,0,1,0
"R_32WSyhTi73b2nMh",19.0,"18-39","Female","Puerto_Rico","A","PELIGROSO","Que tan",0,0,1,0
"R_25KQSU7AtkxE6be",19.0,"18-39","Female","Puerto_Rico","A","PELIGROSO","Que tan",0,0,1,0
"R_32WSyhTi73b2nMh",19.0,"18-39","Female","Puerto_Rico","A","PREPARADO","Que tan",0,0,1,0
"R_32WSyhTi73b2nMh",19.0,"18-39","Female","Puerto_Rico","A","RELEVANTE","Que tan",0,0,1,0
"R_32WSyhTi73b2nMh",19.0,"18-39","Female","Puerto_Rico","A","SERIO","Que tan",0,0,1,0
"R_0OjL2nTamgCtF7j",20.0,"18-39","Female","Puerto_Rico","B","PREPARADO","Como de",0,1,0,0
"R_9t8X17owG1LRm9P",20.0,"18-39","Male","Spain","A","PROBABLE","Como de",0,1,0,0
"R_9t8X17owG1LRm9P",20.0,"18-39","Male","Spain","A","FRECUENTE","Como de",0,1,0,0
"R_1ociGTzoXmnSArr",20.0,"18-39","Female","Puerto_Rico","B","RELEVANTE","Cuan",1,0,0,0
"R_1ociGTzoXmnSArr",20.0,"18-39","Female","Puerto_Rico","B","FUERTE","Cuan",1,0,0,0
"R_0OjL2nTamgCtF7j",20.0,"18-39","Female","Puerto_Rico","B","FUERTE","Cuan",1,0,0,0
"R_1ociGTzoXmnSArr",20.0,"18-39","Female","Puerto_Rico","B","FELIZ","Cuan",1,0,0,0
"R_0OjL2nTamgCtF7j",20.0,"18-39","Female","Puerto_Rico","B","FELIZ","Cuan",1,0,0,0
"R_0OjL2nTamgCtF7j",20.0,"18-39","Female","Puerto_Rico","B","FRECUENTE","Cuan",1,0,0,0
"R_1ociGTzoXmnSArr",20.0,"18-39","Female","Puerto_Rico","B","PROBABLE","Cuan",1,0,0,0
"R_1ociGTzoXmnSArr",20.0,"18-39","Female","Puerto_Rico","B","SEGURO","Cuan",1,0,0,0
"R_0OjL2nTamgCtF7j",20.0,"18-39","Female","Puerto_Rico","B","SEGURO","Cuan",1,0,0,0
"R_1ociGTzoXmnSArr",20.0,"18-39","Female","Puerto_Rico","B","IMPORTANTE","Cuan",1,0,0,0
"R_0OjL2nTamgCtF7j",20.0,"18-39","Female","Puerto_Rico","B","IMPORTANTE","Cuan",1,0,0,0
"R_1ociGTzoXmnSArr",20.0,"18-39","Female","Puerto_Rico","B","PELIGROSO","Lo que",0,0,0,1
"R_0OjL2nTamgCtF7j",20.0,"18-39","Female","Puerto_Rico","B","PELIGROSO","Lo que",0,0,0,1
"R_0OjL2nTamgCtF7j",20.0,"18-39","Female","Puerto_Rico","B","DIFERENTE","Lo que",0,0,0,1
"R_1ociGTzoXmnSArr",20.0,"18-39","Female","Puerto_Rico","B","FACIL","Lo que",0,0,0,1
"R_0OjL2nTamgCtF7j",20.0,"18-39","Female","Puerto_Rico","B","FACIL","Lo que",0,0,0,1
"R_1ociGTzoXmnSArr",20.0,"18-39","Female","Puerto_Rico","B","DIFICIL","Lo que",0,0,0,1
"R_0OjL2nTamgCtF7j",20.0,"18-39","Female","Puerto_Rico","B","DIFICIL","Lo que",0,0,0,1
"R_1ociGTzoXmnSArr",20.0,"18-39","Female","Puerto_Rico","B","PROFUNDO","Lo que",0,0,0,1
"R_9t8X17owG1LRm9P",20.0,"18-39","Male","Spain","A","PROFUNDO","Lo que",0,0,0,1
"R_9t8X17owG1LRm9P",20.0,"18-39","Male","Spain","A","IMPORTANTE","Lo que",0,0,0,1
"R_9t8X17owG1LRm9P",20.0,"18-39","Male","Spain","A","DIFICIL","Lo que",0,0,0,1
"R_9t8X17owG1LRm9P",20.0,"18-39","Male","Spain","A","FACIL","Lo que",0,0,0,1
"R_9t8X17owG1LRm9P",20.0,"18-39","Male","Spain","A","DIFERENTE","Lo que",0,0,0,1
"R_9t8X17owG1LRm9P",20.0,"18-39","Male","Spain","A","FELIZ","Lo que",0,0,0,1
"R_9t8X17owG1LRm9P",20.0,"18-39","Male","Spain","A","PREPARADO","Lo que",0,0,0,1
"R_9t8X17owG1LRm9P",20.0,"18-39","Male","Spain","A","RELEVANTE","Lo que",0,0,0,1
"R_9t8X17owG1LRm9P",20.0,"18-39","Male","Spain","A","SERIO","Lo que",0,0,0,1
"R_0OjL2nTamgCtF7j",20.0,"18-39","Female","Puerto_Rico","B","RELEVANTE","Que tan",0,0,1,0
"R_1ociGTzoXmnSArr",20.0,"18-39","Female","Puerto_Rico","B","PREPARADO","Que tan",0,0,1,0
"R_1ociGTzoXmnSArr",20.0,"18-39","Female","Puerto_Rico","B","DIFERENTE","Que tan",0,0,1,0
"R_1ociGTzoXmnSArr",20.0,"18-39","Female","Puerto_Rico","B","FRECUENTE","Que tan",0,0,1,0
"R_0OjL2nTamgCtF7j",20.0,"18-39","Female","Puerto_Rico","B","PROBABLE","Que tan",0,0,1,0
"R_0OjL2nTamgCtF7j",20.0,"18-39","Female","Puerto_Rico","B","PROFUNDO","Que tan",0,0,1,0
"R_9t8X17owG1LRm9P",20.0,"18-39","Male","Spain","A","SEGURO","Que tan",0,0,1,0
"R_9t8X17owG1LRm9P",20.0,"18-39","Male","Spain","A","FUERTE","Que tan",0,0,1,0
"R_9t8X17owG1LRm9P",20.0,"18-39","Male","Spain","A","PELIGROSO","Que tan",0,0,1,0
"R_2tJ1z6X2XJqRyYn",21.0,"18-39","Male","Spain","B","DIFERENTE","Como de",0,1,0,0
"R_2tJ1z6X2XJqRyYn",21.0,"18-39","Male","Spain","B","PROBABLE","Como de",0,1,0,0
"R_1cSKZ5H3AsJWJWR",21.0,"18-39","Female","Puerto_Rico","A","PROFUNDO","Como de",0,1,0,0
"R_3fAzZRMRadYUqGG",21.0,"18-39","Male","Venezuela","A","PELIGROSO","Como de",0,1,0,0
"R_1cSKZ5H3AsJWJWR",21.0,"18-39","Female","Puerto_Rico","A","PREPARADO","Como de",0,1,0,0
"R_2Pu4YcCFF4NY3I2",21.0,"18-39","Female","Puerto_Rico","B","PREPARADO","Cuan",1,0,0,0
"R_3Q79GXBrzXflu37",21.0,"18-39","Female","Puerto_Rico","B","PELIGROSO","Cuan",1,0,0,0
"R_2Pu4YcCFF4NY3I2",21.0,"18-39","Female","Puerto_Rico","B","FUERTE","Cuan",1,0,0,0
"R_2Pu4YcCFF4NY3I2",21.0,"18-39","Female","Puerto_Rico","B","DIFERENTE","Cuan",1,0,0,0
"R_3Q79GXBrzXflu37",21.0,"18-39","Female","Puerto_Rico","B","DIFERENTE","Cuan",1,0,0,0
"R_2Pu4YcCFF4NY3I2",21.0,"18-39","Female","Puerto_Rico","B","FRECUENTE","Cuan",1,0,0,0
"R_12il4dM0xepVOWH",21.0,"18-39","Female","Puerto_Rico","B","PROBABLE","Cuan",1,0,0,0
