Seconds elapsed,Participant,Gender,Education,Age,Irrelevant Test Item,Resonse,Tested Motion Type,C1Phone,C2Phone,V1Phone,V2Phone,C1Tyep,V1Type,C2 Type,V2 Type,Number
674,R_1ill10DJ0lLYw5J,Female,GraduateDegree,34,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
700,R_3KuUaepVXhj9QZk,Male,HighSchool,45,q7b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
711,R_277iUPKJ8FaM2zI,Male,College,27,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
717,R_20M6nqaj6zLT0Ld,Male,GraduateDegree,27,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
738,R_2zhWodcgH0U8agT,Female,GraduateDegree,41,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
742,R_wSFagNpcgI5mjkd,Male,College,26,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
747,R_BYqo3nvSoK20g2R,Female,College,36,q6a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
755,R_Q6qFXyMtcLJ3eIp,Male,HighSchool,58,q8a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
759,R_3KjcggWiNGEdsUV,Male,College,42,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
763,R_27qDvZzqXFuzlkm,Male,HighSchool,37,q7b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
769,R_302nhUb3k6h3HoQ,Female,College,25,q8a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
777,R_b32aGeVpHDDb3Al,Male,GraduateDegree,28,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
785,R_2E5zzv56xkWWGI4,Male,College,22,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
796,R_3HvOYP1iKThpVhj,Male,GraduateDegree,29,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
810,R_XzHnNtZZs80IXOF,Female,College,43,q7b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
815,R_O0W3evsdfIMLlMl,Female,HighSchool,22,q8a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
817,R_1dEQBOCbCGp8WJe,Male,College,42,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
822,R_3n7bOs7cc4ZhJUX,Male,HighSchool,29,q8a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
822,R_2rNMIkLue4wfqVu,Female,College,48,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
830,R_24jEn3lPQ5j6f9C,Male,HighSchool,48,q8a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
832,R_1CHmeFZz4TbGYGP,Male,College,30,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
837,R_An8hv9Z3ZB4YxSV,Male,GraduateDegree,31,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
844,R_1lz2E9Zvu4vtr0W,Male,College,27,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
847,R_T2huCDDq0XzUzjr,Female,College,25,q8a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
869,R_2qx63VSWrRYhAZ4,Male,College,32,q8b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
873,R_1IHs7BIrC1rQB7O,Male,College,43,q7b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
877,R_1eK27b93Fo8THRZ,Male,College,34,q8a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
894,R_xrYXeHZJEZwN2c9,Male,College,34,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
899,R_1dmprQeuB22b1Rg,Male,College,36,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
902,R_3oUaLRFJDEzGL6V,Female,HighSchool,27,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
907,R_5hjcOABgh9Nz8NX,Male,HighSchool,39,q7b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
915,R_0BSoQjb055D4iS5,Male,College,41,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
917,R_1jdH3QqegxF1ufw,Male,College,33,q7b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
922,R_3fIeDi844AI2bve,Male,GraduateDegree,33,q6a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
937,R_1f0JirsX3Tz2JYU,Male,HighSchool,37,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
938,R_1JIq7zElZo1rOBS,Female,College,49,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
938,R_wLAhlbbet5rbC7f,Female,GraduateDegree,33,q6a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
939,R_3h3l7Ri5iQ364FI,Female,GraduateDegree,49,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
941,R_1fgcGUEcHHChPFY,Male,College,43,q6a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
942,R_31vzpa3bJDFZm8Z,Female,HighSchool,58,q8b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
964,R_1E6f7vKfkn2VUtL,Female,College,28,q7b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
966,R_3EXfhXp9NsL3ZDj,Male,GraduateDegree,26,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
980,R_32RaaC0RLovdPEZ,Male,College,37,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
980,R_3iKXwv8hm7kKvU9,Male,College,36,q8a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
991,R_SIZtddtjWz7kUcp,Female,College,35,q6a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
998,R_2AGZ8LUjupcLw7e,Male,College,27,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
1006,R_WwbreRGLVy74xRD,Male,College,33,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
1025,R_1r8jJ4pVdkyrlf3,Female,College,44,q6a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
1026,R_uf4ZKXAork9i1xf,Male,College,41,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
1041,R_1cXGslmElCnW5O8,Male,College,30,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
1060,R_3GkBJURj1fZbypn,Female,College,28,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
1064,R_1oAPisreoLjKA9k,Female,HighSchool,24,q6a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
1069,R_3MJPjh6elA1lgif,Female,College,25,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
1077,R_1GJMrexoUygrT0V,Male,GraduateDegree,45,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
1086,R_2UWUhDwhan2zqY6,Female,GraduateDegree,35,q8a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
1089,R_27CkTcNUSgyrUqG,Male,HighSchool,58,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
1090,R_2cpxXXcvgRtYj4a,Female,HighSchool,60,q7b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
1156,R_3ewaVGdMTCJkMtn,Male,HighSchool,24,q7b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
1177,R_3e50yjzvbeP6dFg,Male,GraduateDegree,29,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
1181,R_1pEGjnwksdtS6ch,Female,GraduateDegree,31,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
1204,R_3eeqaluXtrpEyYb,Female,College,47,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
1227,R_3KD556aZ2s8GmMz,Male,HighSchool,61,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
1296,R_1gLmDA9t3Zf7tnz,Male,HighSchool,25,q8a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
1317,R_3CN8RjVmiT8COiH,Male,College,22,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
1331,R_DPgJ9Wspnz08SfT,Male,College,34,q7b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
1415,R_1l02Itis1aohVcE,Male,College,38,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
1431,R_POqYUZxaGXU4fDz,Male,College,27,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
1443,R_27vZjlYZxOW6Fkt,Male,GraduateDegree,35,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
1575,R_WDUVhtaKqOkNqkp,Female,HighSchool,42,q6a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
2017,R_1riguHGuee20R7H,Female,College,52,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
2084,R_w13nWJ3W00O0gNj,Female,College,28,q5b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
2428,R_3il2o5Lo2rPm2RZ,Female,College,40,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,1
674,R_1ill10DJ0lLYw5J,Female,GraduateDegree,34,q5b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
692,R_1H0lJeh86uMIHZ1,Male,GraduateDegree,29,q7b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
706,R_3RmuFPHedUOrWDr,Male,College,26,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
763,R_27qDvZzqXFuzlkm,Male,HighSchool,37,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
778,R_1dAXTYQWrXWzlvl,Male,HighSchool,31,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
785,R_2E5zzv56xkWWGI4,Male,College,22,q5b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
793,R_1FEyRFBSPt2Nzaj,Female,HighSchool,29,q8a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
796,R_3HvOYP1iKThpVhj,Male,GraduateDegree,29,q6a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
822,R_3n7bOs7cc4ZhJUX,Male,HighSchool,29,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
822,R_2rNMIkLue4wfqVu,Female,College,48,q6a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
830,R_217BUklMKGZS0if,Female,College,48,q6a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
836,R_ZrWgT94HWEV6T8B,Female,College,24,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
846,R_2y75YaPXsVOQ1Z8,Female,College,32,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
846,R_25X6or0h3PnyEN5,Male,GraduateDegree,33,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
877,R_WuF2PjDIy2yHcWd,Female,College,32,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
877,R_1eK27b93Fo8THRZ,Male,College,34,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
885,R_2urI5QIdZNGrujU,Female,HighSchool,27,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
887,R_1RNZpRXC1URuged,Female,HighSchool,53,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
888,R_3OdedVoEO9UgSMc,Female,HighSchool,44,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
892,R_1LY9d3jiPYgagiC,Male,HighSchool,28,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
896,R_3Mri5lyLigfE8Ay,Female,College,40,q5b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
904,R_3LaK76R5iUvjfgS,Male,GraduateDegree,35,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
907,R_5hjcOABgh9Nz8NX,Male,HighSchool,39,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
908,R_Xiiu9BexvlTztg5,Male,College,68,q6a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
913,R_3g6IeGAFZYFHljQ,Male,College,29,q5b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
938,R_wLAhlbbet5rbC7f,Female,GraduateDegree,33,q5a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
938,R_22DZmSJTdfufoaX,Male,College,34,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
950,R_ANVEzStBAQksU4p,Male,HighSchool,53,q7b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
954,R_1qgkAslEQ3RnUo4,Male,HighSchool,31,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
977,R_3Jhr2VfFNkpsXbA,Male,College,28,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
980,R_3iKXwv8hm7kKvU9,Male,College,36,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
990,R_cIwwqCRyONNLE77,Male,College,34,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
994,R_cuMP0JceumLZjWN,Male,College,27,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
1010,R_2PBQNBSdDGt1Tod,Male,HighSchool,37,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
1030,R_xDRnDs5wGvGZWBr,Male,College,31,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
1050,R_1mQus18V2qcCQmd,Male,College,32,q8a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
1065,R_1d4gFqooVCseW2Y,Male,HighSchool,32,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
1086,R_2UWUhDwhan2zqY6,Female,GraduateDegree,35,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
1090,R_2cpxXXcvgRtYj4a,Female,HighSchool,60,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
1099,R_cCM5rxxkjjmDWwx,Female,College,43,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
1103,R_2E5mOAVAT8oDC61,Male,HighSchool,23,q5b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
1106,R_utekYhwBd2LFHHj,Female,College,38,q5b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
1118,R_3P7sXlN3oIacONe,Female,College,29,q7b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
1183,R_Ah7f8bSi1ePAFxv,Male,College,31,q6a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
1245,R_6lfKCRibMNyAXgB,Female,HighSchool,49,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
1290,R_3n1UVeXVZPCCSio,Male,College,29,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
1296,R_1gLmDA9t3Zf7tnz,Male,HighSchool,25,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
1316,R_22P1cDcHaIYTyj0,Female,College,49,q5b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
1331,R_DPgJ9Wspnz08SfT,Male,College,34,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
1415,R_1l02Itis1aohVcE,Male,College,38,q6a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
1893,R_NXaRtHsmV9MmvTj,Male,HighSchool,37,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
2152,R_1ghdyqlCM1HrZ9a,Male,College,26,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,-1
700,R_3KuUaepVXhj9QZk,Male,HighSchool,45,q9b,chawlow, smooth, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
709,R_vZXN4vrOY7dJyy5,Female,College,24,q7b,chawlow, smooth, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
721,R_8q76u1WDTH2J4zL,Female,HighSchool,29,q8a,chawlow, smooth, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
722,R_1QMCf0HIgfSE2p2,Female,College,29,q9b,chawlow, smooth, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
728,R_1guno0jf4EJ81a9,Female,College,52,q8b,chawlow, smooth, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
731,R_2uvvRn0d3Tli3GN,Male,HighSchool,35,q9a,chawlow, smooth, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
738,R_2zhWodcgH0U8agT,Female,GraduateDegree,41,q9a,chawlow, smooth, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
739,R_AO1Y4BTLcDgYtl7,Male,GraduateDegree,31,q9a,chawlow, smooth, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
742,R_wSFagNpcgI5mjkd,Male,College,26,q8b,chawlow, smooth, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
751,R_2qeFIR0X05OAMXa,Male,College,27,q7b,chawlow, smooth, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
763,R_3CUFZApnoFPiIlK,Male,College,24,q8b,chawlow, smooth, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
763,R_3CUFZApnoFPiIlK,Male,College,24,q9b,chawlow, smooth, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
769,R_302nhUb3k6h3HoQ,Female,College,25,q10a,chawlow, smooth, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
777,R_b32aGeVpHDDb3Al,Male,GraduateDegree,28,q9b,chawlow, smooth, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
778,R_1dAXTYQWrXWzlvl,Male,HighSchool,31,q8b,chawlow, smooth, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
778,R_1dAXTYQWrXWzlvl,Male,HighSchool,31,q9b,chawlow, smooth, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
778,R_2S32GuaQQsSxGxZ,Female,College,36,q7b,chawlow, smooth, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
785,R_2E5zzv56xkWWGI4,Male,College,22,q8b,chawlow, smooth, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
787,R_1HhmH94mT3Cgtkm,Male,HighSchool,28,q9a,chawlow, smooth, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
793,R_1FEyRFBSPt2Nzaj,Female,HighSchool,29,q10a,chawlow, smooth, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
796,R_3HvOYP1iKThpVhj,Male,GraduateDegree,29,q8b,chawlow, smooth, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
800,R_3FOF5PvZzutewHP,Male,College,30,q9b,chawlow, smooth, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
817,R_1dEQBOCbCGp8WJe,Male,College,42,q8b,chawlow, smooth, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
822,R_2rNMIkLue4wfqVu,Female,College,48,q9a,chawlow, smooth, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
