"ResponseId","AGE","SEX","COUNTRY","TESTSET","WORD","RESPONSE","ComodeVsOther","CuanvsOther","QuetanVsOther"
"R_3Db76XLRsTFBFSA",32,"Male","Spain","A","DIFICIL","Como de",1,0,0
"R_3Db76XLRsTFBFSA",32,"Male","Spain","A","SEGURO","Como de",1,0,0
"R_3Db76XLRsTFBFSA",32,"Male","Spain","A","IMPORTANTE","Como de",1,0,0
"R_32XhSH8R4AKqzoS",49,"Male","Spain","B","SEGURO","Como de",1,0,0
"R_32XhSH8R4AKqzoS",49,"Male","Spain","B","FACIL","Como de",1,0,0
"R_32XhSH8R4AKqzoS",49,"Male","Spain","B","PROBABLE","Como de",1,0,0
"R_32XhSH8R4AKqzoS",49,"Male","Spain","B","FRECUENTE","Como de",1,0,0
"R_32XhSH8R4AKqzoS",49,"Male","Spain","B","IMPORTANTE","Como de",1,0,0
"R_32XhSH8R4AKqzoS",49,"Male","Spain","B","DIFERENTE","Como de",1,0,0
"R_32XhSH8R4AKqzoS",49,"Male","Spain","B","FELIZ","Como de",1,0,0
"R_32XhSH8R4AKqzoS",49,"Male","Spain","B","FUERTE","Como de",1,0,0
"R_32XhSH8R4AKqzoS",49,"Male","Spain","B","RELEVANTE","Como de",1,0,0
"R_32XhSH8R4AKqzoS",49,"Male","Spain","B","SERIO","Como de",1,0,0
"R_2bQa1Fw6T6XUIEV",29,"Male","Spain","A","PROFUNDO","Como de",1,0,0
"R_2bQa1Fw6T6XUIEV",29,"Male","Spain","A","SERIO","Como de",1,0,0
"R_2bQa1Fw6T6XUIEV",29,"Male","Spain","A","RELEVANTE","Como de",1,0,0
"R_2bQa1Fw6T6XUIEV",29,"Male","Spain","A","PREPARADO","Como de",1,0,0
"R_2bQa1Fw6T6XUIEV",29,"Male","Spain","A","PELIGROSO","Como de",1,0,0
"R_2bQa1Fw6T6XUIEV",29,"Male","Spain","A","FUERTE","Como de",1,0,0
"R_2bQa1Fw6T6XUIEV",29,"Male","Spain","A","FELIZ","Como de",1,0,0
"R_2bQa1Fw6T6XUIEV",29,"Male","Spain","A","DIFERENTE","Como de",1,0,0
"R_2bQa1Fw6T6XUIEV",29,"Male","Spain","A","FRECUENTE","Como de",1,0,0
"R_2bQa1Fw6T6XUIEV",29,"Male","Spain","A","FACIL","Como de",1,0,0
"R_2bQa1Fw6T6XUIEV",29,"Male","Spain","A","DIFICIL","Como de",1,0,0
"R_2bQa1Fw6T6XUIEV",29,"Male","Spain","A","SEGURO","Como de",1,0,0
"R_2bQa1Fw6T6XUIEV",29,"Male","Spain","A","IMPORTANTE","Como de",1,0,0
"R_1jHEeSZalHsxuN7",38,"Female","Spain","B","SEGURO","Como de",1,0,0
"R_1jHEeSZalHsxuN7",38,"Female","Spain","B","DIFICIL","Como de",1,0,0
"R_1jHEeSZalHsxuN7",38,"Female","Spain","B","FACIL","Como de",1,0,0
"R_1jHEeSZalHsxuN7",38,"Female","Spain","B","PROBABLE","Como de",1,0,0
"R_1jHEeSZalHsxuN7",38,"Female","Spain","B","FRECUENTE","Como de",1,0,0
"R_1jHEeSZalHsxuN7",38,"Female","Spain","B","IMPORTANTE","Como de",1,0,0
"R_1jHEeSZalHsxuN7",38,"Female","Spain","B","FELIZ","Como de",1,0,0
"R_1jHEeSZalHsxuN7",38,"Female","Spain","B","FUERTE","Como de",1,0,0
"R_1jHEeSZalHsxuN7",38,"Female","Spain","B","PELIGROSO","Como de",1,0,0
"R_1jHEeSZalHsxuN7",38,"Female","Spain","B","PREPARADO","Como de",1,0,0
"R_1jHEeSZalHsxuN7",38,"Female","Spain","B","RELEVANTE","Como de",1,0,0
"R_1jHEeSZalHsxuN7",38,"Female","Spain","B","SERIO","Como de",1,0,0
"R_1lhunu5YrUmfByO",44,"Male","Spain","B","SEGURO","Como de",1,0,0
"R_1lhunu5YrUmfByO",44,"Male","Spain","B","FACIL","Como de",1,0,0
"R_1lhunu5YrUmfByO",44,"Male","Spain","B","PROBABLE","Como de",1,0,0
"R_1lhunu5YrUmfByO",44,"Male","Spain","B","FRECUENTE","Como de",1,0,0
"R_1lhunu5YrUmfByO",44,"Male","Spain","B","IMPORTANTE","Como de",1,0,0
"R_1lhunu5YrUmfByO",44,"Male","Spain","B","DIFERENTE","Como de",1,0,0
"R_1lhunu5YrUmfByO",44,"Male","Spain","B","FELIZ","Como de",1,0,0
"R_1lhunu5YrUmfByO",44,"Male","Spain","B","FUERTE","Como de",1,0,0
"R_1lhunu5YrUmfByO",44,"Male","Spain","B","PELIGROSO","Como de",1,0,0
"R_1lhunu5YrUmfByO",44,"Male","Spain","B","PREPARADO","Como de",1,0,0
"R_1lhunu5YrUmfByO",44,"Male","Spain","B","RELEVANTE","Como de",1,0,0
"R_1lhunu5YrUmfByO",44,"Male","Spain","B","SERIO","Como de",1,0,0
"R_1H0ohWuOwkadr9v",28,"Male","Spain","A","SERIO","Como de",1,0,0
"R_1H0ohWuOwkadr9v",28,"Male","Spain","A","RELEVANTE","Como de",1,0,0
"R_1H0ohWuOwkadr9v",28,"Male","Spain","A","PREPARADO","Como de",1,0,0
"R_1H0ohWuOwkadr9v",28,"Male","Spain","A","PELIGROSO","Como de",1,0,0
"R_1H0ohWuOwkadr9v",28,"Male","Spain","A","FUERTE","Como de",1,0,0
"R_1H0ohWuOwkadr9v",28,"Male","Spain","A","FRECUENTE","Como de",1,0,0
"R_1H0ohWuOwkadr9v",28,"Male","Spain","A","PROBABLE","Como de",1,0,0
"R_1H0ohWuOwkadr9v",28,"Male","Spain","A","FACIL","Como de",1,0,0
"R_1H0ohWuOwkadr9v",28,"Male","Spain","A","DIFICIL","Como de",1,0,0
"R_1H0ohWuOwkadr9v",28,"Male","Spain","A","SEGURO","Como de",1,0,0
"R_1H0ohWuOwkadr9v",28,"Male","Spain","A","IMPORTANTE","Como de",1,0,0
"R_1mCtbs4zSdg3Yjz",33,"Male","Spain","B","DIFICIL","Como de",1,0,0
"R_1mCtbs4zSdg3Yjz",33,"Male","Spain","B","FACIL","Como de",1,0,0
"R_1mCtbs4zSdg3Yjz",33,"Male","Spain","B","FRECUENTE","Como de",1,0,0
"R_1mCtbs4zSdg3Yjz",33,"Male","Spain","B","IMPORTANTE","Como de",1,0,0
"R_1mCtbs4zSdg3Yjz",33,"Male","Spain","B","DIFERENTE","Como de",1,0,0
"R_1mCtbs4zSdg3Yjz",33,"Male","Spain","B","FELIZ","Como de",1,0,0
"R_1mCtbs4zSdg3Yjz",33,"Male","Spain","B","FUERTE","Como de",1,0,0
"R_1mCtbs4zSdg3Yjz",33,"Male","Spain","B","PELIGROSO","Como de",1,0,0
"R_1mCtbs4zSdg3Yjz",33,"Male","Spain","B","RELEVANTE","Como de",1,0,0
"R_1mCtbs4zSdg3Yjz",33,"Male","Spain","B","SERIO","Como de",1,0,0
"R_2Sfy0tBGsR0lmMI",39,"Female","Spain","B","SEGURO","Como de",1,0,0
"R_2Sfy0tBGsR0lmMI",39,"Female","Spain","B","DIFICIL","Como de",1,0,0
"R_2Sfy0tBGsR0lmMI",39,"Female","Spain","B","FACIL","Como de",1,0,0
"R_2Sfy0tBGsR0lmMI",39,"Female","Spain","B","PROBABLE","Como de",1,0,0
"R_2Sfy0tBGsR0lmMI",39,"Female","Spain","B","FRECUENTE","Como de",1,0,0
"R_2Sfy0tBGsR0lmMI",39,"Female","Spain","B","IMPORTANTE","Como de",1,0,0
"R_2Sfy0tBGsR0lmMI",39,"Female","Spain","B","DIFERENTE","Como de",1,0,0
"R_2Sfy0tBGsR0lmMI",39,"Female","Spain","B","FELIZ","Como de",1,0,0
"R_2Sfy0tBGsR0lmMI",39,"Female","Spain","B","FUERTE","Como de",1,0,0
"R_2Sfy0tBGsR0lmMI",39,"Female","Spain","B","PELIGROSO","Como de",1,0,0
"R_2Sfy0tBGsR0lmMI",39,"Female","Spain","B","PREPARADO","Como de",1,0,0
"R_2Sfy0tBGsR0lmMI",39,"Female","Spain","B","RELEVANTE","Como de",1,0,0
"R_2Sfy0tBGsR0lmMI",39,"Female","Spain","B","SERIO","Como de",1,0,0
"R_1NDlzBEylqTiWwP",30,"Female","Spain","B","SEGURO","Como de",1,0,0
"R_1NDlzBEylqTiWwP",30,"Female","Spain","B","DIFICIL","Como de",1,0,0
"R_1NDlzBEylqTiWwP",30,"Female","Spain","B","FACIL","Como de",1,0,0
"R_1NDlzBEylqTiWwP",30,"Female","Spain","B","PROBABLE","Como de",1,0,0
"R_1NDlzBEylqTiWwP",30,"Female","Spain","B","FRECUENTE","Como de",1,0,0
"R_1NDlzBEylqTiWwP",30,"Female","Spain","B","IMPORTANTE","Como de",1,0,0
"R_1NDlzBEylqTiWwP",30,"Female","Spain","B","DIFERENTE","Como de",1,0,0
"R_1NDlzBEylqTiWwP",30,"Female","Spain","B","FELIZ","Como de",1,0,0
"R_1NDlzBEylqTiWwP",30,"Female","Spain","B","FUERTE","Como de",1,0,0
"R_1NDlzBEylqTiWwP",30,"Female","Spain","B","PELIGROSO","Como de",1,0,0
"R_1NDlzBEylqTiWwP",30,"Female","Spain","B","PREPARADO","Como de",1,0,0
"R_1NDlzBEylqTiWwP",30,"Female","Spain","B","RELEVANTE","Como de",1,0,0
"R_1NDlzBEylqTiWwP",30,"Female","Spain","B","SERIO","Como de",1,0,0
"R_2zu0sExJVui2ue9",37,"Male","Spain","A","PROFUNDO","Como de",1,0,0
"R_2zu0sExJVui2ue9",37,"Male","Spain","A","SERIO","Como de",1,0,0
"R_2zu0sExJVui2ue9",37,"Male","Spain","A","RELEVANTE","Como de",1,0,0
"R_2zu0sExJVui2ue9",37,"Male","Spain","A","PREPARADO","Como de",1,0,0
"R_2zu0sExJVui2ue9",37,"Male","Spain","A","PELIGROSO","Como de",1,0,0
"R_2zu0sExJVui2ue9",37,"Male","Spain","A","FUERTE","Como de",1,0,0
"R_2zu0sExJVui2ue9",37,"Male","Spain","A","FELIZ","Como de",1,0,0
"R_2zu0sExJVui2ue9",37,"Male","Spain","A","DIFERENTE","Como de",1,0,0
"R_2zu0sExJVui2ue9",37,"Male","Spain","A","PROBABLE","Como de",1,0,0
"R_2zu0sExJVui2ue9",37,"Male","Spain","A","FACIL","Como de",1,0,0
"R_2zu0sExJVui2ue9",37,"Male","Spain","A","DIFICIL","Como de",1,0,0
"R_2zu0sExJVui2ue9",37,"Male","Spain","A","SEGURO","Como de",1,0,0
"R_2zu0sExJVui2ue9",37,"Male","Spain","A","IMPORTANTE","Como de",1,0,0
"R_264m5aCMV11gb68",19,"Male","Spain","A","PROFUNDO","Como de",1,0,0
"R_264m5aCMV11gb68",19,"Male","Spain","A","SERIO","Como de",1,0,0
"R_264m5aCMV11gb68",19,"Male","Spain","A","PREPARADO","Como de",1,0,0
"R_264m5aCMV11gb68",19,"Male","Spain","A","PELIGROSO","Como de",1,0,0
"R_264m5aCMV11gb68",19,"Male","Spain","A","FUERTE","Como de",1,0,0
"R_264m5aCMV11gb68",19,"Male","Spain","A","FELIZ","Como de",1,0,0
"R_264m5aCMV11gb68",19,"Male","Spain","A","DIFERENTE","Como de",1,0,0
"R_264m5aCMV11gb68",19,"Male","Spain","A","FRECUENTE","Como de",1,0,0
"R_264m5aCMV11gb68",19,"Male","Spain","A","FACIL","Como de",1,0,0
"R_264m5aCMV11gb68",19,"Male","Spain","A","SEGURO","Como de",1,0,0
"R_264m5aCMV11gb68",19,"Male","Spain","A","IMPORTANTE","Como de",1,0,0
"R_1FQFOR7qITafMkt",43,"Male","Spain","A","SERIO","Como de",1,0,0
"R_1FQFOR7qITafMkt",43,"Male","Spain","A","PREPARADO","Como de",1,0,0
"R_1FQFOR7qITafMkt",43,"Male","Spain","A","PELIGROSO","Como de",1,0,0
"R_1FQFOR7qITafMkt",43,"Male","Spain","A","FUERTE","Como de",1,0,0
"R_1FQFOR7qITafMkt",43,"Male","Spain","A","FRECUENTE","Como de",1,0,0
"R_1FQFOR7qITafMkt",43,"Male","Spain","A","PROBABLE","Como de",1,0,0
"R_1FQFOR7qITafMkt",43,"Male","Spain","A","FACIL","Como de",1,0,0
"R_1FQFOR7qITafMkt",43,"Male","Spain","A","DIFICIL","Como de",1,0,0
"R_1FQFOR7qITafMkt",43,"Male","Spain","A","SEGURO","Como de",1,0,0
"R_1FQFOR7qITafMkt",43,"Male","Spain","A","IMPORTANTE","Como de",1,0,0
"R_2xAbkMvGmclO8Ii",32,"Male","Spain","A","PROFUNDO","Como de",1,0,0
"R_2xAbkMvGmclO8Ii",32,"Male","Spain","A","SERIO","Como de",1,0,0
"R_2xAbkMvGmclO8Ii",32,"Male","Spain","A","RELEVANTE","Como de",1,0,0
"R_2xAbkMvGmclO8Ii",32,"Male","Spain","A","PREPARADO","Como de",1,0,0
"R_2xAbkMvGmclO8Ii",32,"Male","Spain","A","PELIGROSO","Como de",1,0,0
"R_2xAbkMvGmclO8Ii",32,"Male","Spain","A","FUERTE","Como de",1,0,0
"R_2xAbkMvGmclO8Ii",32,"Male","Spain","A","FELIZ","Como de",1,0,0
"R_2xAbkMvGmclO8Ii",32,"Male","Spain","A","PROBABLE","Como de",1,0,0
"R_2xAbkMvGmclO8Ii",32,"Male","Spain","A","FACIL","Como de",1,0,0
"R_2xAbkMvGmclO8Ii",32,"Male","Spain","A","DIFICIL","Como de",1,0,0
"R_2xAbkMvGmclO8Ii",32,"Male","Spain","A","SEGURO","Como de",1,0,0
"R_2xAbkMvGmclO8Ii",32,"Male","Spain","A","IMPORTANTE","Como de",1,0,0
"R_stGthZ9cfDint2F",31,"Male","Mexico","A","FACIL","Como de",1,0,0
"R_1FsanYrP2rGZKH7",45,"Male","Spain","B","SEGURO","Como de",1,0,0
"R_1FsanYrP2rGZKH7",45,"Male","Spain","B","DIFICIL","Como de",1,0,0
"R_1FsanYrP2rGZKH7",45,"Male","Spain","B","FACIL","Como de",1,0,0
"R_1FsanYrP2rGZKH7",45,"Male","Spain","B","PROBABLE","Como de",1,0,0
"R_1FsanYrP2rGZKH7",45,"Male","Spain","B","FRECUENTE","Como de",1,0,0
"R_1FsanYrP2rGZKH7",45,"Male","Spain","B","IMPORTANTE","Como de",1,0,0
"R_1FsanYrP2rGZKH7",45,"Male","Spain","B","DIFERENTE","Como de",1,0,0
"R_1FsanYrP2rGZKH7",45,"Male","Spain","B","FELIZ","Como de",1,0,0
"R_1FsanYrP2rGZKH7",45,"Male","Spain","B","FUERTE","Como de",1,0,0
"R_1FsanYrP2rGZKH7",45,"Male","Spain","B","PELIGROSO","Como de",1,0,0
"R_1FsanYrP2rGZKH7",45,"Male","Spain","B","PREPARADO","Como de",1,0,0
"R_1FsanYrP2rGZKH7",45,"Male","Spain","B","RELEVANTE","Como de",1,0,0
"R_1FsanYrP2rGZKH7",45,"Male","Spain","B","SERIO","Como de",1,0,0
"R_2YLZD9DcKRRMhnR",23,"Female","Spain","B","SEGURO","Como de",1,0,0
"R_2YLZD9DcKRRMhnR",23,"Female","Spain","B","DIFICIL","Como de",1,0,0
"R_2YLZD9DcKRRMhnR",23,"Female","Spain","B","FACIL","Como de",1,0,0
"R_2YLZD9DcKRRMhnR",23,"Female","Spain","B","PROBABLE","Como de",1,0,0
"R_2YLZD9DcKRRMhnR",23,"Female","Spain","B","IMPORTANTE","Como de",1,0,0
"R_2YLZD9DcKRRMhnR",23,"Female","Spain","B","DIFERENTE","Como de",1,0,0
"R_2YLZD9DcKRRMhnR",23,"Female","Spain","B","FELIZ","Como de",1,0,0
"R_2YLZD9DcKRRMhnR",23,"Female","Spain","B","FUERTE","Como de",1,0,0
"R_2YLZD9DcKRRMhnR",23,"Female","Spain","B","PELIGROSO","Como de",1,0,0
"R_2YLZD9DcKRRMhnR",23,"Female","Spain","B","PREPARADO","Como de",1,0,0
"R_2YLZD9DcKRRMhnR",23,"Female","Spain","B","RELEVANTE","Como de",1,0,0
"R_2YLZD9DcKRRMhnR",23,"Female","Spain","B","SERIO","Como de",1,0,0
"R_2Yt7XlqMa1mBeWp",47,"Male","Spain","B","SEGURO","Como de",1,0,0
"R_2Yt7XlqMa1mBeWp",47,"Male","Spain","B","DIFICIL","Como de",1,0,0
"R_2Yt7XlqMa1mBeWp",47,"Male","Spain","B","IMPORTANTE","Como de",1,0,0
"R_2Yt7XlqMa1mBeWp",47,"Male","Spain","B","DIFERENTE","Como de",1,0,0
"R_2Yt7XlqMa1mBeWp",47,"Male","Spain","B","FELIZ","Como de",1,0,0
"R_2Yt7XlqMa1mBeWp",47,"Male","Spain","B","PELIGROSO","Como de",1,0,0
"R_2Yt7XlqMa1mBeWp",47,"Male","Spain","B","PREPARADO","Como de",1,0,0
"R_2Yt7XlqMa1mBeWp",47,"Male","Spain","B","RELEVANTE","Como de",1,0,0
"R_2Yt7XlqMa1mBeWp",47,"Male","Spain","B","SERIO","Como de",1,0,0
"R_2z8wC0xm2dZ7GpG",40,"Male","Spain","B","SEGURO","Como de",1,0,0
"R_2z8wC0xm2dZ7GpG",40,"Male","Spain","B","DIFICIL","Como de",1,0,0
"R_2z8wC0xm2dZ7GpG",40,"Male","Spain","B","FACIL","Como de",1,0,0
"R_2z8wC0xm2dZ7GpG",40,"Male","Spain","B","FRECUENTE","Como de",1,0,0
"R_2z8wC0xm2dZ7GpG",40,"Male","Spain","B","IMPORTANTE","Como de",1,0,0
"R_2z8wC0xm2dZ7GpG",40,"Male","Spain","B","DIFERENTE","Como de",1,0,0
"R_2z8wC0xm2dZ7GpG",40,"Male","Spain","B","FELIZ","Como de",1,0,0
"R_2z8wC0xm2dZ7GpG",40,"Male","Spain","B","FUERTE","Como de",1,0,0
"R_2z8wC0xm2dZ7GpG",40,"Male","Spain","B","PELIGROSO","Como de",1,0,0
"R_2z8wC0xm2dZ7GpG",40,"Male","Spain","B","PREPARADO","Como de",1,0,0
"R_2z8wC0xm2dZ7GpG",40,"Male","Spain","B","RELEVANTE","Como de",1,0,0
"R_2z8wC0xm2dZ7GpG",40,"Male","Spain","B","SERIO","Como de",1,0,0
"R_3fSE2GeLpPTiouW",42,"Male","Spain","B","SEGURO","Como de",1,0,0
"R_3fSE2GeLpPTiouW",42,"Male","Spain","B","DIFICIL","Como de",1,0,0
"R_3fSE2GeLpPTiouW",42,"Male","Spain","B","PROBABLE","Como de",1,0,0
"R_3fSE2GeLpPTiouW",42,"Male","Spain","B","IMPORTANTE","Como de",1,0,0
"R_3fSE2GeLpPTiouW",42,"Male","Spain","B","DIFERENTE","Como de",1,0,0
"R_3fSE2GeLpPTiouW",42,"Male","Spain","B","FELIZ","Como de",1,0,0
"R_3fSE2GeLpPTiouW",42,"Male","Spain","B","FUERTE","Como de",1,0,0
"R_3fSE2GeLpPTiouW",42,"Male","Spain","B","PELIGROSO","Como de",1,0,0
"R_3fSE2GeLpPTiouW",42,"Male","Spain","B","PREPARADO","Como de",1,0,0
"R_3fSE2GeLpPTiouW",42,"Male","Spain","B","RELEVANTE","Como de",1,0,0
"R_3fSE2GeLpPTiouW",42,"Male","Spain","B","SERIO","Como de",1,0,0
"R_1gw4wS9pC6Hjpzh",24,"Female","Venezuela","B","FACIL","Como de",1,0,0
"R_2tJ1z6X2XJqRyYn",21,"Male","Spain","B","SEGURO","Como de",1,0,0
"R_2tJ1z6X2XJqRyYn",21,"Male","Spain","B","DIFICIL","Como de",1,0,0
"R_2tJ1z6X2XJqRyYn",21,"Male","Spain","B","FACIL","Como de",1,0,0
"R_2tJ1z6X2XJqRyYn",21,"Male","Spain","B","FRECUENTE","Como de",1,0,0
"R_2tJ1z6X2XJqRyYn",21,"Male","Spain","B","IMPORTANTE","Como de",1,0,0
"R_2tJ1z6X2XJqRyYn",21,"Male","Spain","B","DIFERENTE","Como de",1,0,0
"R_2tJ1z6X2XJqRyYn",21,"Male","Spain","B","FELIZ","Como de",1,0,0
"R_2tJ1z6X2XJqRyYn",21,"Male","Spain","B","FUERTE","Como de",1,0,0
"R_2tJ1z6X2XJqRyYn",21,"Male","Spain","B","PELIGROSO","Como de",1,0,0
"R_2tJ1z6X2XJqRyYn",21,"Male","Spain","B","PREPARADO","Como de",1,0,0
"R_2tJ1z6X2XJqRyYn",21,"Male","Spain","B","RELEVANTE","Como de",1,0,0
"R_2tJ1z6X2XJqRyYn",21,"Male","Spain","B","SERIO","Como de",1,0,0
"R_21zfJQdhyi88VLP",39,"Female","Spain","A","SERIO","Como de",1,0,0
"R_21zfJQdhyi88VLP",39,"Female","Spain","A","RELEVANTE","Como de",1,0,0
"R_21zfJQdhyi88VLP",39,"Female","Spain","A","PREPARADO","Como de",1,0,0
"R_21zfJQdhyi88VLP",39,"Female","Spain","A","PELIGROSO","Como de",1,0,0
"R_21zfJQdhyi88VLP",39,"Female","Spain","A","FUERTE","Como de",1,0,0
"R_21zfJQdhyi88VLP",39,"Female","Spain","A","FELIZ","Como de",1,0,0
"R_21zfJQdhyi88VLP",39,"Female","Spain","A","DIFERENTE","Como de",1,0,0
"R_21zfJQdhyi88VLP",39,"Female","Spain","A","FACIL","Como de",1,0,0
"R_21zfJQdhyi88VLP",39,"Female","Spain","A","DIFICIL","Como de",1,0,0
"R_21zfJQdhyi88VLP",39,"Female","Spain","A","SEGURO","Como de",1,0,0
"R_21zfJQdhyi88VLP",39,"Female","Spain","A","IMPORTANTE","Como de",1,0,0
"R_2S8ltPVgZwvb2mQ",25,"Male","Spain","A","SERIO","Como de",1,0,0
"R_2S8ltPVgZwvb2mQ",25,"Male","Spain","A","RELEVANTE","Como de",1,0,0
"R_2S8ltPVgZwvb2mQ",25,"Male","Spain","A","PREPARADO","Como de",1,0,0
"R_2S8ltPVgZwvb2mQ",25,"Male","Spain","A","PELIGROSO","Como de",1,0,0
"R_2S8ltPVgZwvb2mQ",25,"Male","Spain","A","FUERTE","Como de",1,0,0
"R_2S8ltPVgZwvb2mQ",25,"Male","Spain","A","FELIZ","Como de",1,0,0
"R_2S8ltPVgZwvb2mQ",25,"Male","Spain","A","FRECUENTE","Como de",1,0,0
"R_2S8ltPVgZwvb2mQ",25,"Male","Spain","A","PROBABLE","Como de",1,0,0
"R_2S8ltPVgZwvb2mQ",25,"Male","Spain","A","FACIL","Como de",1,0,0
"R_2S8ltPVgZwvb2mQ",25,"Male","Spain","A","DIFICIL","Como de",1,0,0
"R_2S8ltPVgZwvb2mQ",25,"Male","Spain","A","SEGURO","Como de",1,0,0
"R_2S8ltPVgZwvb2mQ",25,"Male","Spain","A","IMPORTANTE","Como de",1,0,0
"R_3NvLzbcJhpECbK7",26,"Female","Spain","B","SEGURO","Como de",1,0,0
"R_3NvLzbcJhpECbK7",26,"Female","Spain","B","DIFICIL","Como de",1,0,0
"R_3NvLzbcJhpECbK7",26,"Female","Spain","B","FACIL","Como de",1,0,0
"R_3NvLzbcJhpECbK7",26,"Female","Spain","B","PROBABLE","Como de",1,0,0
"R_3NvLzbcJhpECbK7",26,"Female","Spain","B","DIFERENTE","Como de",1,0,0
